name,description,published,type,lat,lng,address,address2,city,state,postalcode,phone,fax,date,country,link,email,language,tld,image,metadescription,metakeywords,startdate,enddate,icon,hours,stateterritories,tag1,tag2,tag3,tag4,tag5
Sample Location,,1,,40.727257,-81.095241,515 E. Line St.,,Minerva,OH,44657,(330)868-4918,,,,http://www.google.com,fatica@gmail.com,,,,,,,,,,"OH,IL,CA,CO,AZ",,,,,
Sample Location,,1,,40.5612527,-80.8747601,11182 Amsterdam Rd.,,Salineville,OH,43945,(330)627-4080,,,,http://www.google.com,fatica@gmail.com,,,,,,,,,,TX,,,,,
Sample Location,,1,,40.6886721,-81.1721587,715 E. Porter St.,,Malvern,OH,44644,(330)863-1375,,,,http://www.google.com,fatica@gmail.com,,,,,,,,,,"WI,FL",,,,,
Sample Location,,1,,40.7293792,-81.104535,204 N. Main Street,,Minerva,OH,44657,(330)868-4940,,,,http://www.google.com,fatica@gmail.com,,,,,,,,,,CA,,,,,
Sample Location,,1,,40.7260035,-81.1049929,301 Valley St.,,Minerva,OH,44657,(330)868-5808,,,,http://www.google.com,fatica@gmail.com,,,,,,,,,,MN,,,,,
Sample Location,,1,,40.5537565,-81.1985965,9 Ohio St.,,Delroy,OH,44620,(330)260-8511,,,,http://www.google.com,fatica@gmail.com,,,,,,,,,,NY,,,,,
Sample Location,,1,,40.5763921,-81.0930391,211 Moody Avenue,,Carrollton,OH,44615,(330)627-2917,,,,http://www.google.com,fatica@gmail.com,,,,,,,,,,"PA,NY,TX",,,,,
Sample Location,,1,,40.727798,-81.107291,501 W. Line St.,,Minerva,OH,44657,(330)868-3809,,,,http://www.google.com,fatica@gmail.com,,,,,,,,,,"FL,SC,AL",,,,,
Sample Location,,1,,40.6575456,-82.1244289,14029 SR 226,,Lakeville,OH,44638,(330)674-1081,,,,http://www.google.com,fatica@gmail.com,,,,,,,,,,,,,,,
Sample Location,,1,,40.5642564,-81.9084869,1291 Massillon Rd.  Ste. A,,Millersburg,OH,44654,(330)674-2504,,,,http://www.google.com,fatica@gmail.com,,,,,,,,,,,,,,,
Sample Location,,1,,40.5716179,-82.0047894,10643 State Rt 39 West,,Millersburg,OH,44654,(330)276-7373,,,,http://www.google.com,fatica@gmail.com,,,,,,,,,,,,,,,
