Name,Description,Address,Address2,City,State,PostalCode,Phone,Country,Link,Email,TLD,StoreNo,tag1,tag2,tag3,hours,skipme,image
Tacoma Plumbing,"%%CITY%% Plumbing Services provides emergency plumbing services in %%CITY%% to businesses, homes and industry. APS also provides bathroom and kitchen remodeling for residential customers in %%CITY%% and surrounding areas. Visit our showroom, located in the City Park West neighborhood, just 1 mile from downtown. Directions to %%CITY%% Plumbing Services From I25, take exit 1234 toward Kipling. Continue south for 1 mile and our showroom will be on the right. From I70, take exit the Broadway South exit 789. Continue west for a half mile and our showroom will be on the left. Park in the rear parking lot next to the art supply store. <table width=""100%""> <tbody> <tr> <td><img class=""profile"" src=""http://demo.metalocator.com/images/metalocator/images/association/john_smith.png"" alt="""" /></td> <td valign=""top""><strong>Store Manager</strong> - Michael Fatica. ""My experience with %%CITY%% Plumbing service began in 1984 with a plumbing apprenticeship under Master Plumber John Smith. I've been a %%STATE%% resident my entire life, and enjoy working with the friendly people of %%CITY%%."" To reach Michael directly, call 123-123-1234 x 123 or follow him on <a href=""http://twitter.com/metalocator"" target=""_blank"">Twitter</a>.</td> </tr> </tbody> </table> %%CITY%% Plumbing Services supports <a href=""http://plumber-kidz.org"" target=""_blank"">PlumberKidz</a>, a registered %%STATE%% nonprofit dedicated to teaching vocational skills, including plumbing concepts to local youth. Check out our reviews on <a href=""http://www.yelp.com"" target=""_blank"">Yelp</a>, <a href=""http://www.foursquare.com"" target=""_blank"">Foursquare</a> and <a href=""http://www.AngiesList.com"" target=""_blank"">AngiesList</a>. %%CITY%% Plumbing Services is recognized by the following respected institutions: <img class="" alignleft"" src=""https://admin.metalocator.com/ul/2218/images/tmp/gallery/thumbs/BBB-logo%20%281%29.jpg"" alt=""%%CITY%% Plumbing Services"" /> <img class="" alignleft"" src=""https://admin.metalocator.com/ul/2218/images/tmp/gallery/thumbs/logo_WPC.jpg"" alt=""%%CITY%% Plumbing Services"" align=""left"" /> <img class="" alignleft"" src=""https://admin.metalocator.com/ul/2218/images/tmp/gallery/thumbs/phcc.jpg"" alt=""%%CITY%% Plumbing Services"" align=""left"" /> &nbsp; &nbsp; &nbsp; <strong>%%CITY%% Plumbing Services is hiring!</strong> We have positions open for two junior apprenticeships starting this week and next. Contact Us to apply!",2301 Taylor Way,Suite 300,Tacoma,WA,98421,123-123-1234,United States,http://www.metalocator.com,info@metalocator.com,US,1,Emergency Services,Remodeling,General Plumbing,{Mon|09:00-17:00}{Tues|09:00-17:00}{Wed|09:00-17:00}{Thu|09:00-17:00}{Fri|09:00-17:00}{Sat|C}{Sun|C},,http://demo.metalocator.com/images/user/photodune-4944725-commercial-offices-xs.jpg
"O’Fallon, Missouri Plumber","%%CITY%% Plumbing Services provides emergency plumbing services in %%CITY%% to businesses, homes and industry. APS also provides bathroom and kitchen remodeling for residential customers in %%CITY%% and surrounding areas. Visit our showroom, located in the City Park West neighborhood, just 1 mile from downtown. Directions to %%CITY%% Plumbing Services From I25, take exit 1234 toward Kipling. Continue south for 1 mile and our showroom will be on the right. From I70, take exit the Broadway South exit 789. Continue west for a half mile and our showroom will be on the left. Park in the rear parking lot next to the art supply store. <table width=""100%""> <tbody> <tr> <td><img class=""profile"" src=""http://demo.metalocator.com/images/metalocator/images/association/john_smith.png"" alt="""" /></td> <td valign=""top""><strong>Store Manager</strong> - Michael Fatica. ""My experience with %%CITY%% Plumbing service began in 1984 with a plumbing apprenticeship under Master Plumber John Smith. I've been a %%STATE%% resident my entire life, and enjoy working with the friendly people of %%CITY%%."" To reach Michael directly, call 123-123-1234 x 123 or follow him on <a href=""http://twitter.com/metalocator"" target=""_blank"">Twitter</a>.</td> </tr> </tbody> </table> %%CITY%% Plumbing Services supports <a href=""http://plumber-kidz.org"" target=""_blank"">PlumberKidz</a>, a registered %%STATE%% nonprofit dedicated to teaching vocational skills, including plumbing concepts to local youth. Check out our reviews on <a href=""http://www.yelp.com"" target=""_blank"">Yelp</a>, <a href=""http://www.foursquare.com"" target=""_blank"">Foursquare</a> and <a href=""http://www.AngiesList.com"" target=""_blank"">AngiesList</a>. %%CITY%% Plumbing Services is recognized by the following respected institutions: <img class="" alignleft"" src=""https://admin.metalocator.com/ul/2218/images/tmp/gallery/thumbs/BBB-logo%20%281%29.jpg"" alt=""%%CITY%% Plumbing Services"" /> <img class="" alignleft"" src=""https://admin.metalocator.com/ul/2218/images/tmp/gallery/thumbs/logo_WPC.jpg"" alt=""%%CITY%% Plumbing Services"" align=""left"" /> <img class="" alignleft"" src=""https://admin.metalocator.com/ul/2218/images/tmp/gallery/thumbs/phcc.jpg"" alt=""%%CITY%% Plumbing Services"" align=""left"" /> &nbsp; &nbsp; &nbsp; <strong>%%CITY%% Plumbing Services is hiring!</strong> We have positions open for two junior apprenticeships starting this week and next. Contact Us to apply!",343 Winding Woods Center,,O’Fallon ,MO,63366,123-123-1235,United States,http://www.metalocator.com,info@metalocator.com,US,2,General Plumbing,Remodeling,Emergency Services,{Mon|09:00-17:00}{Tues|09:00-17:00}{Wed|09:00-17:00}{Thu|09:00-17:00}{Fri|09:00-17:00}{Sat|C}{Sun|C},,http://demo.metalocator.com/images/user/photodune-4944725-commercial-offices-xs.jpg
Arlington Heights Plumber,"%%CITY%% Plumbing Services provides emergency plumbing services in %%CITY%% to businesses, homes and industry. APS also provides bathroom and kitchen remodeling for residential customers in %%CITY%% and surrounding areas. Visit our showroom, located in the City Park West neighborhood, just 1 mile from downtown. Directions to %%CITY%% Plumbing Services From I25, take exit 1234 toward Kipling. Continue south for 1 mile and our showroom will be on the right. From I70, take exit the Broadway South exit 789. Continue west for a half mile and our showroom will be on the left. Park in the rear parking lot next to the art supply store. <table width=""100%""> <tbody> <tr> <td><img class=""profile"" src=""http://demo.metalocator.com/images/metalocator/images/association/john_smith.png"" alt="""" /></td> <td valign=""top""><strong>Store Manager</strong> - Michael Fatica. ""My experience with %%CITY%% Plumbing service began in 1984 with a plumbing apprenticeship under Master Plumber John Smith. I've been a %%STATE%% resident my entire life, and enjoy working with the friendly people of %%CITY%%."" To reach Michael directly, call 123-123-1234 x 123 or follow him on <a href=""http://twitter.com/metalocator"" target=""_blank"">Twitter</a>.</td> </tr> </tbody> </table> %%CITY%% Plumbing Services supports <a href=""http://plumber-kidz.org"" target=""_blank"">PlumberKidz</a>, a registered %%STATE%% nonprofit dedicated to teaching vocational skills, including plumbing concepts to local youth. Check out our reviews on <a href=""http://www.yelp.com"" target=""_blank"">Yelp</a>, <a href=""http://www.foursquare.com"" target=""_blank"">Foursquare</a> and <a href=""http://www.AngiesList.com"" target=""_blank"">AngiesList</a>. %%CITY%% Plumbing Services is recognized by the following respected institutions: <img class="" alignleft"" src=""https://admin.metalocator.com/ul/2218/images/tmp/gallery/thumbs/BBB-logo%20%281%29.jpg"" alt=""%%CITY%% Plumbing Services"" /> <img class="" alignleft"" src=""https://admin.metalocator.com/ul/2218/images/tmp/gallery/thumbs/logo_WPC.jpg"" alt=""%%CITY%% Plumbing Services"" align=""left"" /> <img class="" alignleft"" src=""https://admin.metalocator.com/ul/2218/images/tmp/gallery/thumbs/phcc.jpg"" alt=""%%CITY%% Plumbing Services"" align=""left"" /> &nbsp; &nbsp; &nbsp; <strong>%%CITY%% Plumbing Services is hiring!</strong> We have positions open for two junior apprenticeships starting this week and next. Contact Us to apply!",401 W Golf Rd,,Arlington Heights,IL,60005,123-123-1236,United States,http://www.metalocator.com,info@metalocator.com,US,3,General Plumbing,Remodeling,,{Mon|09:00-17:00}{Tues|09:00-17:00}{Wed|09:00-17:00}{Thu|09:00-17:00}{Fri|09:00-17:00}{Sat|C}{Sun|C},,http://demo.metalocator.com/images/user/photodune-4944725-commercial-offices-xs.jpg
"Austin, TX Plumbing","%%CITY%% Plumbing Services provides emergency plumbing services in %%CITY%% to businesses, homes and industry. APS also provides bathroom and kitchen remodeling for residential customers in %%CITY%% and surrounding areas. Visit our showroom, located in the City Park West neighborhood, just 1 mile from downtown. Directions to %%CITY%% Plumbing Services From I25, take exit 1234 toward Kipling. Continue south for 1 mile and our showroom will be on the right. From I70, take exit the Broadway South exit 789. Continue west for a half mile and our showroom will be on the left. Park in the rear parking lot next to the art supply store. <table width=""100%""> <tbody> <tr> <td><img class=""profile"" src=""http://demo.metalocator.com/images/metalocator/images/association/john_smith.png"" alt="""" /></td> <td valign=""top""><strong>Store Manager</strong> - Michael Fatica. ""My experience with %%CITY%% Plumbing service began in 1984 with a plumbing apprenticeship under Master Plumber John Smith. I've been a %%STATE%% resident my entire life, and enjoy working with the friendly people of %%CITY%%."" To reach Michael directly, call 123-123-1234 x 123 or follow him on <a href=""http://twitter.com/metalocator"" target=""_blank"">Twitter</a>.</td> </tr> </tbody> </table> %%CITY%% Plumbing Services supports <a href=""http://plumber-kidz.org"" target=""_blank"">PlumberKidz</a>, a registered %%STATE%% nonprofit dedicated to teaching vocational skills, including plumbing concepts to local youth. Check out our reviews on <a href=""http://www.yelp.com"" target=""_blank"">Yelp</a>, <a href=""http://www.foursquare.com"" target=""_blank"">Foursquare</a> and <a href=""http://www.AngiesList.com"" target=""_blank"">AngiesList</a>. %%CITY%% Plumbing Services is recognized by the following respected institutions: <img class="" alignleft"" src=""https://admin.metalocator.com/ul/2218/images/tmp/gallery/thumbs/BBB-logo%20%281%29.jpg"" alt=""%%CITY%% Plumbing Services"" /> <img class="" alignleft"" src=""https://admin.metalocator.com/ul/2218/images/tmp/gallery/thumbs/logo_WPC.jpg"" alt=""%%CITY%% Plumbing Services"" align=""left"" /> <img class="" alignleft"" src=""https://admin.metalocator.com/ul/2218/images/tmp/gallery/thumbs/phcc.jpg"" alt=""%%CITY%% Plumbing Services"" align=""left"" /> &nbsp; &nbsp; &nbsp; <strong>%%CITY%% Plumbing Services is hiring!</strong> We have positions open for two junior apprenticeships starting this week and next. Contact Us to apply!",4604 Burnet Road,,Austin,TX,78756,123-123-1239,United States,http://www.metalocator.com,info@metalocator.com,US,4,General Plumbing,Remodeling,,{Mon|09:00-17:00}{Tues|09:00-17:00}{Wed|09:00-17:00}{Thu|09:00-17:00}{Fri|09:00-17:00}{Sat|C}{Sun|C},,http://demo.metalocator.com/images/user/photodune-4944725-commercial-offices-xs.jpg
"Summerfied, Florida Plumbers","%%CITY%% Plumbing Services provides emergency plumbing services in %%CITY%% to businesses, homes and industry. APS also provides bathroom and kitchen remodeling for residential customers in %%CITY%% and surrounding areas. Visit our showroom, located in the City Park West neighborhood, just 1 mile from downtown. Directions to %%CITY%% Plumbing Services From I25, take exit 1234 toward Kipling. Continue south for 1 mile and our showroom will be on the right. From I70, take exit the Broadway South exit 789. Continue west for a half mile and our showroom will be on the left. Park in the rear parking lot next to the art supply store. <table width=""100%""> <tbody> <tr> <td><img class=""profile"" src=""http://demo.metalocator.com/images/metalocator/images/association/john_smith.png"" alt="""" /></td> <td valign=""top""><strong>Store Manager</strong> - Michael Fatica. ""My experience with %%CITY%% Plumbing service began in 1984 with a plumbing apprenticeship under Master Plumber John Smith. I've been a %%STATE%% resident my entire life, and enjoy working with the friendly people of %%CITY%%."" To reach Michael directly, call 123-123-1234 x 123 or follow him on <a href=""http://twitter.com/metalocator"" target=""_blank"">Twitter</a>.</td> </tr> </tbody> </table> %%CITY%% Plumbing Services supports <a href=""http://plumber-kidz.org"" target=""_blank"">PlumberKidz</a>, a registered %%STATE%% nonprofit dedicated to teaching vocational skills, including plumbing concepts to local youth. Check out our reviews on <a href=""http://www.yelp.com"" target=""_blank"">Yelp</a>, <a href=""http://www.foursquare.com"" target=""_blank"">Foursquare</a> and <a href=""http://www.AngiesList.com"" target=""_blank"">AngiesList</a>. %%CITY%% Plumbing Services is recognized by the following respected institutions: <img class="" alignleft"" src=""https://admin.metalocator.com/ul/2218/images/tmp/gallery/thumbs/BBB-logo%20%281%29.jpg"" alt=""%%CITY%% Plumbing Services"" /> <img class="" alignleft"" src=""https://admin.metalocator.com/ul/2218/images/tmp/gallery/thumbs/logo_WPC.jpg"" alt=""%%CITY%% Plumbing Services"" align=""left"" /> <img class="" alignleft"" src=""https://admin.metalocator.com/ul/2218/images/tmp/gallery/thumbs/phcc.jpg"" alt=""%%CITY%% Plumbing Services"" align=""left"" /> &nbsp; &nbsp; &nbsp; <strong>%%CITY%% Plumbing Services is hiring!</strong> We have positions open for two junior apprenticeships starting this week and next. Contact Us to apply!",6804 SE. 144th Pl Rd.,,Summerfield,FL,34491,123-123-1240,United States,http://www.metalocator.com,info@metalocator.com,US,5,General Plumbing,,,{Mon|09:00-17:00}{Tues|09:00-17:00}{Wed|09:00-17:00}{Thu|09:00-17:00}{Fri|09:00-17:00}{Sat|C}{Sun|C},,http://demo.metalocator.com/images/user/photodune-4944725-commercial-offices-xs.jpg
New Orleans Plumbers,"%%CITY%% Plumbing Services provides emergency plumbing services in %%CITY%% to businesses, homes and industry. APS also provides bathroom and kitchen remodeling for residential customers in %%CITY%% and surrounding areas. Visit our showroom, located in the City Park West neighborhood, just 1 mile from downtown. Directions to %%CITY%% Plumbing Services From I25, take exit 1234 toward Kipling. Continue south for 1 mile and our showroom will be on the right. From I70, take exit the Broadway South exit 789. Continue west for a half mile and our showroom will be on the left. Park in the rear parking lot next to the art supply store. <table width=""100%""> <tbody> <tr> <td><img class=""profile"" src=""http://demo.metalocator.com/images/metalocator/images/association/john_smith.png"" alt="""" /></td> <td valign=""top""><strong>Store Manager</strong> - Michael Fatica. ""My experience with %%CITY%% Plumbing service began in 1984 with a plumbing apprenticeship under Master Plumber John Smith. I've been a %%STATE%% resident my entire life, and enjoy working with the friendly people of %%CITY%%."" To reach Michael directly, call 123-123-1234 x 123 or follow him on <a href=""http://twitter.com/metalocator"" target=""_blank"">Twitter</a>.</td> </tr> </tbody> </table> %%CITY%% Plumbing Services supports <a href=""http://plumber-kidz.org"" target=""_blank"">PlumberKidz</a>, a registered %%STATE%% nonprofit dedicated to teaching vocational skills, including plumbing concepts to local youth. Check out our reviews on <a href=""http://www.yelp.com"" target=""_blank"">Yelp</a>, <a href=""http://www.foursquare.com"" target=""_blank"">Foursquare</a> and <a href=""http://www.AngiesList.com"" target=""_blank"">AngiesList</a>. %%CITY%% Plumbing Services is recognized by the following respected institutions: <img class="" alignleft"" src=""https://admin.metalocator.com/ul/2218/images/tmp/gallery/thumbs/BBB-logo%20%281%29.jpg"" alt=""%%CITY%% Plumbing Services"" /> <img class="" alignleft"" src=""https://admin.metalocator.com/ul/2218/images/tmp/gallery/thumbs/logo_WPC.jpg"" alt=""%%CITY%% Plumbing Services"" align=""left"" /> <img class="" alignleft"" src=""https://admin.metalocator.com/ul/2218/images/tmp/gallery/thumbs/phcc.jpg"" alt=""%%CITY%% Plumbing Services"" align=""left"" /> &nbsp; &nbsp; &nbsp; <strong>%%CITY%% Plumbing Services is hiring!</strong> We have positions open for two junior apprenticeships starting this week and next. Contact Us to apply!",815 Washington Avenue,,New Orleans,LA,70130,123-123-1241,United States,http://www.metalocator.com,info@metalocator.com,US,6,General Plumbing,,,{Mon|09:00-17:00}{Tues|09:00-17:00}{Wed|09:00-17:00}{Thu|09:00-17:00}{Fri|09:00-17:00}{Sat|C}{Sun|C},,http://demo.metalocator.com/images/user/photodune-4944725-commercial-offices-xs.jpg
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,